qtzp01001401 QTZP01001401.1,1
qtzp01001402 QTZP01001402.1,1
qtzp01001403 QTZP01001403.1,1
qtzp01001404 QTZP01001404.1,1
qtzp01001405 QTZP01001405.1,1
qtzp01001406 QTZP01001406.1,1
qtzp01001407 QTZP01001407.1,1
qtzp01001408 QTZP01001408.1,1
qtzp01001409 QTZP01001409.1,1
qtzp01001410 QTZP01001410.1,1
qtzp01001411 QTZP01001411.1,1
qtzp01001412 QTZP01001412.1,1
qtzp01001413 QTZP01001413.1,1
qtzp01001414 QTZP01001414.1,1
qtzp01001415 QTZP01001415.1,1
qtzp01001416 QTZP01001416.1,1
qtzp01001417 QTZP01001417.1,1
qtzp01001418 QTZP01001418.1,1
qtzp01001419 QTZP01001419.1,1
qtzp01001420 QTZP01001420.1,1
qtzp01001421 QTZP01001421.1,1
qtzp01001422 QTZP01001422.1,1
qtzp01001423 QTZP01001423.1,1
qtzp01001424 QTZP01001424.1,1
qtzp01001425 QTZP01001425.1,1
qtzp01001426 QTZP01001426.1,1
qtzp01001427 QTZP01001427.1,1
qtzp01001428 QTZP01001428.1,1
qtzp01001429 QTZP01001429.1,1
qtzp01001430 QTZP01001430.1,1
qtzp01001431 QTZP01001431.1,1
qtzp01001432 QTZP01001432.1,1
qtzp01001433 QTZP01001433.1,1
qtzp01001434 QTZP01001434.1,1
qtzp01001435 QTZP01001435.1,1
qtzp01001436 QTZP01001436.1,1
qtzp01001437 QTZP01001437.1,1
qtzp01001438 QTZP01001438.1,1
qtzp01001439 QTZP01001439.1,1
qtzp01001440 QTZP01001440.1,1
qtzp01001441 QTZP01001441.1,1
qtzp01001442 QTZP01001442.1,1
qtzp01001443 QTZP01001443.1,1
qtzp01001444 QTZP01001444.1,1
qtzp01001445 QTZP01001445.1,1
qtzp01001446 QTZP01001446.1,1
qtzp01001447 QTZP01001447.1,1
qtzp01001448 QTZP01001448.1,1
qtzp01001449 QTZP01001449.1,1
qtzp01001450 QTZP01001450.1,1
qtzp01001451 QTZP01001451.1,1
qtzp01001452 QTZP01001452.1,1
qtzp01001453 QTZP01001453.1,1
qtzp01001454 QTZP01001454.1,1
qtzp01001455 QTZP01001455.1,1
qtzp01001456 QTZP01001456.1,1
qtzp01001457 QTZP01001457.1,1
qtzp01001458 QTZP01001458.1,1
qtzp01001459 QTZP01001459.1,1
qtzp01001460 QTZP01001460.1,1
qtzp01001461 QTZP01001461.1,1
qtzp01001462 QTZP01001462.1,1
qtzp01001463 QTZP01001463.1,1
qtzp01001464 QTZP01001464.1,1
qtzp01001465 QTZP01001465.1,1
qtzp01001466 QTZP01001466.1,1
qtzp01001467 QTZP01001467.1,1
qtzp01001468 QTZP01001468.1,1
qtzp01001469 QTZP01001469.1,1
qtzp01001470 QTZP01001470.1,1
qtzp01001471 QTZP01001471.1,1
qtzp01001472 QTZP01001472.1,1
qtzp01001473 QTZP01001473.1,1
qtzp01001474 QTZP01001474.1,1
qtzp01001475 QTZP01001475.1,1
qtzp01001476 QTZP01001476.1,1
qtzp01001477 QTZP01001477.1,1
qtzp01001478 QTZP01001478.1,1
qtzp01001479 QTZP01001479.1,1
qtzp01001480 QTZP01001480.1,1
qtzp01001481 QTZP01001481.1,1
qtzp01001482 QTZP01001482.1,1
qtzp01001483 QTZP01001483.1,1
qtzp01001484 QTZP01001484.1,1
qtzp01001485 QTZP01001485.1,1
qtzp01001486 QTZP01001486.1,1
qtzp01001487 QTZP01001487.1,1
qtzp01001488 QTZP01001488.1,1
qtzp01001489 QTZP01001489.1,1
qtzp01001490 QTZP01001490.1,1
qtzp01001491 QTZP01001491.1,1
qtzp01001492 QTZP01001492.1,1
qtzp01001493 QTZP01001493.1,1
qtzp01001494 QTZP01001494.1,1
qtzp01001495 QTZP01001495.1,1
qtzp01001496 QTZP01001496.1,1
qtzp01001497 QTZP01001497.1,1
qtzp01001498 QTZP01001498.1,1
qtzp01001499 QTZP01001499.1,1
qtzp01001500 QTZP01001500.1,1
qtzp01001501 QTZP01001501.1,1
qtzp01001502 QTZP01001502.1,1
qtzp01001503 QTZP01001503.1,1
qtzp01001504 QTZP01001504.1,1
qtzp01001505 QTZP01001505.1,1
qtzp01001506 QTZP01001506.1,1
qtzp01001507 QTZP01001507.1,1
qtzp01001508 QTZP01001508.1,1
qtzp01001509 QTZP01001509.1,1
qtzp01001510 QTZP01001510.1,1
qtzp01001511 QTZP01001511.1,1
qtzp01001512 QTZP01001512.1,1
qtzp01001513 QTZP01001513.1,1
qtzp01001514 QTZP01001514.1,1
qtzp01001515 QTZP01001515.1,1
qtzp01001516 QTZP01001516.1,1
qtzp01001517 QTZP01001517.1,1
qtzp01001518 QTZP01001518.1,1
qtzp01001519 QTZP01001519.1,1
qtzp01001520 QTZP01001520.1,1
qtzp01001521 QTZP01001521.1,1
qtzp01001522 QTZP01001522.1,1
qtzp01001523 QTZP01001523.1,1
qtzp01001524 QTZP01001524.1,1
qtzp01001525 QTZP01001525.1,1
qtzp01001526 QTZP01001526.1,1
qtzp01001527 QTZP01001527.1,1
qtzp01001528 QTZP01001528.1,1
qtzp01001529 QTZP01001529.1,1
qtzp01001530 QTZP01001530.1,1
qtzp01001531 QTZP01001531.1,1
qtzp01001532 QTZP01001532.1,1
qtzp01001533 QTZP01001533.1,1
qtzp01001534 QTZP01001534.1,1
qtzp01001535 QTZP01001535.1,1
qtzp01001536 QTZP01001536.1,1
qtzp01001537 QTZP01001537.1,1
qtzp01001538 QTZP01001538.1,1
qtzp01001539 QTZP01001539.1,1
qtzp01001540 QTZP01001540.1,1
qtzp01001541 QTZP01001541.1,1
qtzp01001542 QTZP01001542.1,1
qtzp01001543 QTZP01001543.1,1
qtzp01001544 QTZP01001544.1,1
qtzp01001545 QTZP01001545.1,1
qtzp01001546 QTZP01001546.1,1
qtzp01001547 QTZP01001547.1,1
qtzp01001548 QTZP01001548.1,1
qtzp01001549 QTZP01001549.1,1
qtzp01001550 QTZP01001550.1,1
qtzp01001551 QTZP01001551.1,1
qtzp01001552 QTZP01001552.1,1
qtzp01001553 QTZP01001553.1,1
qtzp01001554 QTZP01001554.1,1
qtzp01001555 QTZP01001555.1,1
qtzp01001556 QTZP01001556.1,1
qtzp01001557 QTZP01001557.1,1
qtzp01001558 QTZP01001558.1,1
qtzp01001559 QTZP01001559.1,1
qtzp01001560 QTZP01001560.1,1
qtzp01001561 QTZP01001561.1,1
qtzp01001562 QTZP01001562.1,1
qtzp01001563 QTZP01001563.1,1
qtzp01001564 QTZP01001564.1,1
qtzp01001565 QTZP01001565.1,1
qtzp01001566 QTZP01001566.1,1
qtzp01001567 QTZP01001567.1,1
qtzp01001568 QTZP01001568.1,1
qtzp01001569 QTZP01001569.1,1
qtzp01001570 QTZP01001570.1,1
qtzp01001571 QTZP01001571.1,1
qtzp01001572 QTZP01001572.1,1
qtzp01001573 QTZP01001573.1,1
qtzp01001574 QTZP01001574.1,1
qtzp01001575 QTZP01001575.1,1
qtzp01001576 QTZP01001576.1,1
qtzp01001577 QTZP01001577.1,1
qtzp01001578 QTZP01001578.1,1
qtzp01001579 QTZP01001579.1,1
qtzp01001580 QTZP01001580.1,1
qtzp01001581 QTZP01001581.1,1
qtzp01001582 QTZP01001582.1,1
qtzp01001583 QTZP01001583.1,1
qtzp01001584 QTZP01001584.1,1
qtzp01001585 QTZP01001585.1,1
qtzp01001586 QTZP01001586.1,1
qtzp01001587 QTZP01001587.1,1
qtzp01001588 QTZP01001588.1,1
qtzp01001589 QTZP01001589.1,1
qtzp01001590 QTZP01001590.1,1
qtzp01001591 QTZP01001591.1,1
qtzp01001592 QTZP01001592.1,1
qtzp01001593 QTZP01001593.1,1
qtzp01001594 QTZP01001594.1,1
qtzp01001595 QTZP01001595.1,1
qtzp01001596 QTZP01001596.1,1
qtzp01001597 QTZP01001597.1,1
qtzp01001598 QTZP01001598.1,1
qtzp01001599 QTZP01001599.1,1
qtzp01001600 QTZP01001600.1,1
qtzp01001601 QTZP01001601.1,1
qtzp01001602 QTZP01001602.1,1
qtzp01001603 QTZP01001603.1,1
qtzp01001604 QTZP01001604.1,1
qtzp01001605 QTZP01001605.1,1
qtzp01001606 QTZP01001606.1,1
qtzp01001607 QTZP01001607.1,1
qtzp01001608 QTZP01001608.1,1
qtzp01001609 QTZP01001609.1,1
qtzp01001610 QTZP01001610.1,1
qtzp01001611 QTZP01001611.1,1
qtzp01001612 QTZP01001612.1,1
qtzp01001613 QTZP01001613.1,1
qtzp01001614 QTZP01001614.1,1
qtzp01001615 QTZP01001615.1,1
qtzp01001616 QTZP01001616.1,1
qtzp01001617 QTZP01001617.1,1
qtzp01001618 QTZP01001618.1,1
qtzp01001619 QTZP01001619.1,1
qtzp01001620 QTZP01001620.1,1
qtzp01001621 QTZP01001621.1,1
qtzp01001622 QTZP01001622.1,1
qtzp01001623 QTZP01001623.1,1
qtzp01001624 QTZP01001624.1,1
qtzp01001625 QTZP01001625.1,1
qtzp01001626 QTZP01001626.1,1
qtzp01001627 QTZP01001627.1,1
qtzp01001628 QTZP01001628.1,1
qtzp01001629 QTZP01001629.1,1
qtzp01001630 QTZP01001630.1,1
qtzp01001631 QTZP01001631.1,1
qtzp01001632 QTZP01001632.1,1
qtzp01001633 QTZP01001633.1,1
qtzp01001634 QTZP01001634.1,1
qtzp01001635 QTZP01001635.1,1
qtzp01001636 QTZP01001636.1,1
qtzp01001637 QTZP01001637.1,1
qtzp01001638 QTZP01001638.1,1
qtzp01001639 QTZP01001639.1,1
qtzp01001640 QTZP01001640.1,1
qtzp01001641 QTZP01001641.1,1
qtzp01001642 QTZP01001642.1,1
qtzp01001643 QTZP01001643.1,1
qtzp01001644 QTZP01001644.1,1
qtzp01001645 QTZP01001645.1,1
qtzp01001646 QTZP01001646.1,1
qtzp01001647 QTZP01001647.1,1
qtzp01001648 QTZP01001648.1,1
qtzp01001649 QTZP01001649.1,1
qtzp01001650 QTZP01001650.1,1
qtzp01001651 QTZP01001651.1,1
qtzp01001652 QTZP01001652.1,1
qtzp01001653 QTZP01001653.1,1
qtzp01001654 QTZP01001654.1,1
qtzp01001655 QTZP01001655.1,1
qtzp01001656 QTZP01001656.1,1
qtzp01001657 QTZP01001657.1,1
qtzp01001658 QTZP01001658.1,1
qtzp01001659 QTZP01001659.1,1
qtzp01001660 QTZP01001660.1,1
qtzp01001661 QTZP01001661.1,1
qtzp01001662 QTZP01001662.1,1
qtzp01001663 QTZP01001663.1,1
qtzp01001664 QTZP01001664.1,1
qtzp01001665 QTZP01001665.1,1
qtzp01001666 QTZP01001666.1,1
qtzp01001667 QTZP01001667.1,1
qtzp01001668 QTZP01001668.1,1
qtzp01001669 QTZP01001669.1,1
qtzp01001670 QTZP01001670.1,1
qtzp01001671 QTZP01001671.1,1
qtzp01001672 QTZP01001672.1,1
qtzp01001673 QTZP01001673.1,1
qtzp01001674 QTZP01001674.1,1
qtzp01001675 QTZP01001675.1,1
qtzp01001676 QTZP01001676.1,1
qtzp01001677 QTZP01001677.1,1
qtzp01001678 QTZP01001678.1,1
qtzp01001679 QTZP01001679.1,1
qtzp01001680 QTZP01001680.1,1
qtzp01001681 QTZP01001681.1,1
qtzp01001682 QTZP01001682.1,1
qtzp01001683 QTZP01001683.1,1
qtzp01001684 QTZP01001684.1,1
qtzp01001685 QTZP01001685.1,1
qtzp01001686 QTZP01001686.1,1
qtzp01001687 QTZP01001687.1,1
qtzp01001688 QTZP01001688.1,1
qtzp01001689 QTZP01001689.1,1
qtzp01001690 QTZP01001690.1,1
qtzp01001691 QTZP01001691.1,1
qtzp01001692 QTZP01001692.1,1
qtzp01001693 QTZP01001693.1,1
qtzp01001694 QTZP01001694.1,1
qtzp01001695 QTZP01001695.1,1
qtzp01001696 QTZP01001696.1,1
qtzp01001697 QTZP01001697.1,1
qtzp01001698 QTZP01001698.1,1
qtzp01001699 QTZP01001699.1,1
qtzp01001700 QTZP01001700.1,1
qtzp01001701 QTZP01001701.1,1
qtzp01001702 QTZP01001702.1,1
qtzp01001703 QTZP01001703.1,1
qtzp01001704 QTZP01001704.1,1
qtzp01001705 QTZP01001705.1,1
qtzp01001706 QTZP01001706.1,1
qtzp01001707 QTZP01001707.1,1
qtzp01001708 QTZP01001708.1,1
qtzp01001709 QTZP01001709.1,1
qtzp01001710 QTZP01001710.1,1
qtzp01001711 QTZP01001711.1,1
qtzp01001712 QTZP01001712.1,1
qtzp01001713 QTZP01001713.1,1
qtzp01001714 QTZP01001714.1,1
qtzp01001715 QTZP01001715.1,1
qtzp01001716 QTZP01001716.1,1
qtzp01001717 QTZP01001717.1,1
qtzp01001718 QTZP01001718.1,1
qtzp01001719 QTZP01001719.1,1
qtzp01001720 QTZP01001720.1,1
qtzp01001721 QTZP01001721.1,1
qtzp01001722 QTZP01001722.1,1
qtzp01001723 QTZP01001723.1,1
qtzp01001724 QTZP01001724.1,1
qtzp01001725 QTZP01001725.1,1
qtzp01001726 QTZP01001726.1,1
qtzp01001727 QTZP01001727.1,1
qtzp01001728 QTZP01001728.1,1
qtzp01001729 QTZP01001729.1,1
qtzp01001730 QTZP01001730.1,1
qtzp01001731 QTZP01001731.1,1
qtzp01001732 QTZP01001732.1,1
qtzp01001733 QTZP01001733.1,1
qtzp01001734 QTZP01001734.1,1
qtzp01001735 QTZP01001735.1,1
qtzp01001736 QTZP01001736.1,1
qtzp01001737 QTZP01001737.1,1
qtzp01001738 QTZP01001738.1,1
qtzp01001739 QTZP01001739.1,1
qtzp01001740 QTZP01001740.1,1
qtzp01001741 QTZP01001741.1,1
qtzp01001742 QTZP01001742.1,1
qtzp01001743 QTZP01001743.1,1
qtzp01001744 QTZP01001744.1,1
qtzp01001745 QTZP01001745.1,1
qtzp01001746 QTZP01001746.1,1
qtzp01001747 QTZP01001747.1,1
qtzp01001748 QTZP01001748.1,1
qtzp01001749 QTZP01001749.1,1
qtzp01001750 QTZP01001750.1,1
qtzp01001751 QTZP01001751.1,1
qtzp01001752 QTZP01001752.1,1
qtzp01001753 QTZP01001753.1,1
qtzp01001754 QTZP01001754.1,1
qtzp01001755 QTZP01001755.1,1
qtzp01001756 QTZP01001756.1,1
qtzp01001757 QTZP01001757.1,1
qtzp01001758 QTZP01001758.1,1
qtzp01001759 QTZP01001759.1,1
qtzp01001760 QTZP01001760.1,1
qtzp01001761 QTZP01001761.1,1
qtzp01001762 QTZP01001762.1,1
qtzp01001763 QTZP01001763.1,1
qtzp01001764 QTZP01001764.1,1
qtzp01001765 QTZP01001765.1,1
qtzp01001766 QTZP01001766.1,1
qtzp01001767 QTZP01001767.1,1
qtzp01001768 QTZP01001768.1,1
qtzp01001769 QTZP01001769.1,1
qtzp01001770 QTZP01001770.1,1
qtzp01001771 QTZP01001771.1,1
qtzp01001772 QTZP01001772.1,1
qtzp01001773 QTZP01001773.1,1
qtzp01001774 QTZP01001774.1,1
qtzp01001775 QTZP01001775.1,1
qtzp01001776 QTZP01001776.1,1
qtzp01001777 QTZP01001777.1,1
qtzp01001778 QTZP01001778.1,1
qtzp01001779 QTZP01001779.1,1
qtzp01001780 QTZP01001780.1,1
qtzp01001781 QTZP01001781.1,1
qtzp01001782 QTZP01001782.1,1
qtzp01001783 QTZP01001783.1,1
qtzp01001784 QTZP01001784.1,1
qtzp01001785 QTZP01001785.1,1
qtzp01001786 QTZP01001786.1,1
qtzp01001787 QTZP01001787.1,1
qtzp01001788 QTZP01001788.1,1
qtzp01001789 QTZP01001789.1,1
qtzp01001790 QTZP01001790.1,1
qtzp01001791 QTZP01001791.1,1
qtzp01001792 QTZP01001792.1,1
qtzp01001793 QTZP01001793.1,1
qtzp01001794 QTZP01001794.1,1
qtzp01001795 QTZP01001795.1,1
qtzp01001796 QTZP01001796.1,1
qtzp01001797 QTZP01001797.1,1
qtzp01001798 QTZP01001798.1,1
qtzp01001799 QTZP01001799.1,1
qtzp01001800 QTZP01001800.1,1
qtzp01001801 QTZP01001801.1,1
qtzp01001802 QTZP01001802.1,1
qtzp01001803 QTZP01001803.1,1
qtzp01001804 QTZP01001804.1,1
qtzp01001805 QTZP01001805.1,1
qtzp01001806 QTZP01001806.1,1
qtzp01001807 QTZP01001807.1,1
qtzp01001808 QTZP01001808.1,1
qtzp01001809 QTZP01001809.1,1
qtzp01001810 QTZP01001810.1,1
qtzp01001811 QTZP01001811.1,1
qtzp01001812 QTZP01001812.1,1
qtzp01001813 QTZP01001813.1,1
qtzp01001814 QTZP01001814.1,1
qtzp01001815 QTZP01001815.1,1
qtzp01001816 QTZP01001816.1,1
qtzp01001817 QTZP01001817.1,1
qtzp01001818 QTZP01001818.1,1
qtzp01001819 QTZP01001819.1,1
qtzp01001820 QTZP01001820.1,1
qtzp01001821 QTZP01001821.1,1
qtzp01001822 QTZP01001822.1,1
qtzp01001823 QTZP01001823.1,1
qtzp01001824 QTZP01001824.1,1
qtzp01001825 QTZP01001825.1,1
qtzp01001826 QTZP01001826.1,1
qtzp01001827 QTZP01001827.1,1
qtzp01001828 QTZP01001828.1,1
qtzp01001829 QTZP01001829.1,1
qtzp01001830 QTZP01001830.1,1
qtzp01001831 QTZP01001831.1,1
qtzp01001832 QTZP01001832.1,1
qtzp01001833 QTZP01001833.1,1
qtzp01001834 QTZP01001834.1,1
qtzp01001835 QTZP01001835.1,1
qtzp01001836 QTZP01001836.1,1
qtzp01001837 QTZP01001837.1,1
qtzp01001838 QTZP01001838.1,1
qtzp01001839 QTZP01001839.1,1
qtzp01001840 QTZP01001840.1,1
qtzp01001841 QTZP01001841.1,1
qtzp01001842 QTZP01001842.1,1
qtzp01001843 QTZP01001843.1,1
qtzp01001844 QTZP01001844.1,1
qtzp01001845 QTZP01001845.1,1
qtzp01001846 QTZP01001846.1,1
qtzp01001847 QTZP01001847.1,1
qtzp01001848 QTZP01001848.1,1
qtzp01001849 QTZP01001849.1,1
qtzp01001850 QTZP01001850.1,1
qtzp01001851 QTZP01001851.1,1
qtzp01001852 QTZP01001852.1,1
qtzp01001853 QTZP01001853.1,1
qtzp01001854 QTZP01001854.1,1
qtzp01001855 QTZP01001855.1,1
qtzp01001856 QTZP01001856.1,1
qtzp01001857 QTZP01001857.1,1
qtzp01001858 QTZP01001858.1,1
qtzp01001859 QTZP01001859.1,1
qtzp01001860 QTZP01001860.1,1
qtzp01001861 QTZP01001861.1,1
qtzp01001862 QTZP01001862.1,1
qtzp01001863 QTZP01001863.1,1
qtzp01001864 QTZP01001864.1,1
qtzp01001865 QTZP01001865.1,1
qtzp01001866 QTZP01001866.1,1
qtzp01001867 QTZP01001867.1,1
qtzp01001868 QTZP01001868.1,1
qtzp01001869 QTZP01001869.1,1
qtzp01001870 QTZP01001870.1,1
qtzp01001871 QTZP01001871.1,1
qtzp01001872 QTZP01001872.1,1
qtzp01001873 QTZP01001873.1,1
qtzp01001874 QTZP01001874.1,1
qtzp01001875 QTZP01001875.1,1
qtzp01001876 QTZP01001876.1,1
qtzp01001877 QTZP01001877.1,1
qtzp01001878 QTZP01001878.1,1
qtzp01001879 QTZP01001879.1,1
qtzp01001880 QTZP01001880.1,1
qtzp01001881 QTZP01001881.1,1
qtzp01001882 QTZP01001882.1,1
qtzp01001883 QTZP01001883.1,1
qtzp01001884 QTZP01001884.1,1
qtzp01001885 QTZP01001885.1,1
qtzp01001886 QTZP01001886.1,1
qtzp01001887 QTZP01001887.1,1
qtzp01001888 QTZP01001888.1,1
qtzp01001889 QTZP01001889.1,1
qtzp01001890 QTZP01001890.1,1
qtzp01001891 QTZP01001891.1,1
qtzp01001892 QTZP01001892.1,1
qtzp01001893 QTZP01001893.1,1
qtzp01001894 QTZP01001894.1,1
qtzp01001895 QTZP01001895.1,1
qtzp01001896 QTZP01001896.1,1
qtzp01001897 QTZP01001897.1,1
qtzp01001898 QTZP01001898.1,1
qtzp01001899 QTZP01001899.1,1
qtzp01001900 QTZP01001900.1,1
qtzp01001901 QTZP01001901.1,1
qtzp01001902 QTZP01001902.1,1
qtzp01001903 QTZP01001903.1,1
qtzp01001904 QTZP01001904.1,1
qtzp01001905 QTZP01001905.1,1
qtzp01001906 QTZP01001906.1,1
qtzp01001907 QTZP01001907.1,1
qtzp01001908 QTZP01001908.1,1
qtzp01001909 QTZP01001909.1,1
qtzp01001910 QTZP01001910.1,1
qtzp01001911 QTZP01001911.1,1
qtzp01001912 QTZP01001912.1,1
qtzp01001913 QTZP01001913.1,1
qtzp01001914 QTZP01001914.1,1
qtzp01001915 QTZP01001915.1,1
qtzp01001916 QTZP01001916.1,1
qtzp01001917 QTZP01001917.1,1
qtzp01001918 QTZP01001918.1,1
qtzp01001919 QTZP01001919.1,1
qtzp01001920 QTZP01001920.1,1
qtzp01001921 QTZP01001921.1,1
qtzp01001922 QTZP01001922.1,1
qtzp01001923 QTZP01001923.1,1
qtzp01001924 QTZP01001924.1,1
qtzp01001925 QTZP01001925.1,1
qtzp01001926 QTZP01001926.1,1
qtzp01001927 QTZP01001927.1,1
qtzp01001928 QTZP01001928.1,1
qtzp01001929 QTZP01001929.1,1
qtzp01001930 QTZP01001930.1,1
qtzp01001931 QTZP01001931.1,1
qtzp01001932 QTZP01001932.1,1
qtzp01001933 QTZP01001933.1,1
qtzp01001934 QTZP01001934.1,1
qtzp01001935 QTZP01001935.1,1
qtzp01001936 QTZP01001936.1,1
qtzp01001937 QTZP01001937.1,1
qtzp01001938 QTZP01001938.1,1
qtzp01001939 QTZP01001939.1,1
qtzp01001940 QTZP01001940.1,1
qtzp01001941 QTZP01001941.1,1
qtzp01001942 QTZP01001942.1,1
qtzp01001943 QTZP01001943.1,1
qtzp01001944 QTZP01001944.1,1
qtzp01001945 QTZP01001945.1,1
qtzp01001946 QTZP01001946.1,1
qtzp01001947 QTZP01001947.1,1
qtzp01001948 QTZP01001948.1,1
qtzp01001949 QTZP01001949.1,1
qtzp01001950 QTZP01001950.1,1
qtzp01001951 QTZP01001951.1,1
qtzp01001952 QTZP01001952.1,1
qtzp01001953 QTZP01001953.1,1
qtzp01001954 QTZP01001954.1,1
qtzp01001955 QTZP01001955.1,1
qtzp01001956 QTZP01001956.1,1
qtzp01001957 QTZP01001957.1,1
qtzp01001958 QTZP01001958.1,1
qtzp01001959 QTZP01001959.1,1
qtzp01001960 QTZP01001960.1,1
qtzp01001961 QTZP01001961.1,1
qtzp01001962 QTZP01001962.1,1
qtzp01001963 QTZP01001963.1,1
qtzp01001964 QTZP01001964.1,1
qtzp01001965 QTZP01001965.1,1
qtzp01001966 QTZP01001966.1,1
qtzp01001967 QTZP01001967.1,1
qtzp01001968 QTZP01001968.1,1
qtzp01001969 QTZP01001969.1,1
qtzp01001970 QTZP01001970.1,1
qtzp01001971 QTZP01001971.1,1
qtzp01001972 QTZP01001972.1,1
qtzp01001973 QTZP01001973.1,1
qtzp01001974 QTZP01001974.1,1
qtzp01001975 QTZP01001975.1,1
qtzp01001976 QTZP01001976.1,1
qtzp01001977 QTZP01001977.1,1
qtzp01001978 QTZP01001978.1,1
qtzp01001979 QTZP01001979.1,1
qtzp01001980 QTZP01001980.1,1
qtzp01001981 QTZP01001981.1,1
qtzp01001982 QTZP01001982.1,1
qtzp01001983 QTZP01001983.1,1
qtzp01001984 QTZP01001984.1,1
qtzp01001985 QTZP01001985.1,1
qtzp01001986 QTZP01001986.1,1
qtzp01001987 QTZP01001987.1,1
qtzp01001988 QTZP01001988.1,1
qtzp01001989 QTZP01001989.1,1
qtzp01001990 QTZP01001990.1,1
qtzp01001991 QTZP01001991.1,1
qtzp01001992 QTZP01001992.1,1
qtzp01001993 QTZP01001993.1,1
qtzp01001994 QTZP01001994.1,1
qtzp01001995 QTZP01001995.1,1
qtzp01001996 QTZP01001996.1,1
qtzp01001997 QTZP01001997.1,1
qtzp01001998 QTZP01001998.1,1
qtzp01001999 QTZP01001999.1,1
qtzp01002000 QTZP01002000.1,1
qtzp01002001 QTZP01002001.1,1
qtzp01002002 QTZP01002002.1,1
qtzp01002003 QTZP01002003.1,1
qtzp01002004 QTZP01002004.1,1
qtzp01002005 QTZP01002005.1,1
qtzp01002006 QTZP01002006.1,1
qtzp01002007 QTZP01002007.1,1
qtzp01002008 QTZP01002008.1,1
qtzp01002009 QTZP01002009.1,1
qtzp01002010 QTZP01002010.1,1
qtzp01002011 QTZP01002011.1,1
qtzp01002012 QTZP01002012.1,1
qtzp01002013 QTZP01002013.1,1
qtzp01002014 QTZP01002014.1,1
qtzp01002015 QTZP01002015.1,1
qtzp01002016 QTZP01002016.1,1
qtzp01002017 QTZP01002017.1,1
qtzp01002018 QTZP01002018.1,1
qtzp01002019 QTZP01002019.1,1
qtzp01002020 QTZP01002020.1,1
qtzp01002021 QTZP01002021.1,1
qtzp01002022 QTZP01002022.1,1
qtzp01002023 QTZP01002023.1,1
qtzp01002024 QTZP01002024.1,1
qtzp01002025 QTZP01002025.1,1
qtzp01002026 QTZP01002026.1,1
qtzp01002027 QTZP01002027.1,1
qtzp01002028 QTZP01002028.1,1
qtzp01002029 QTZP01002029.1,1
qtzp01002030 QTZP01002030.1,1
qtzp01002031 QTZP01002031.1,1
qtzp01002032 QTZP01002032.1,1
qtzp01002033 QTZP01002033.1,1
qtzp01002034 QTZP01002034.1,1
qtzp01002035 QTZP01002035.1,1
qtzp01002036 QTZP01002036.1,1
qtzp01002037 QTZP01002037.1,1
qtzp01002038 QTZP01002038.1,1
qtzp01002039 QTZP01002039.1,1
qtzp01002040 QTZP01002040.1,1
qtzp01002041 QTZP01002041.1,1
qtzp01002042 QTZP01002042.1,1
qtzp01002043 QTZP01002043.1,1
qtzp01002044 QTZP01002044.1,1
qtzp01002045 QTZP01002045.1,1
qtzp01002046 QTZP01002046.1,1
qtzp01002047 QTZP01002047.1,1
qtzp01002048 QTZP01002048.1,1
qtzp01002049 QTZP01002049.1,1
qtzp01002050 QTZP01002050.1,1
qtzp01002051 QTZP01002051.1,1
qtzp01002052 QTZP01002052.1,1
qtzp01002053 QTZP01002053.1,1
qtzp01002054 QTZP01002054.1,1
qtzp01002055 QTZP01002055.1,1
qtzp01002056 QTZP01002056.1,1
qtzp01002057 QTZP01002057.1,1
qtzp01002058 QTZP01002058.1,1
qtzp01002059 QTZP01002059.1,1
qtzp01002060 QTZP01002060.1,1
qtzp01002061 QTZP01002061.1,1
qtzp01002062 QTZP01002062.1,1
qtzp01002063 QTZP01002063.1,1
qtzp01002064 QTZP01002064.1,1
qtzp01002065 QTZP01002065.1,1
qtzp01002066 QTZP01002066.1,1
qtzp01002067 QTZP01002067.1,1
qtzp01002068 QTZP01002068.1,1
qtzp01002069 QTZP01002069.1,1
qtzp01002070 QTZP01002070.1,1
qtzp01002071 QTZP01002071.1,1
qtzp01002072 QTZP01002072.1,1
qtzp01002073 QTZP01002073.1,1
qtzp01002074 QTZP01002074.1,1
qtzp01002075 QTZP01002075.1,1
qtzp01002076 QTZP01002076.1,1
qtzp01002077 QTZP01002077.1,1
qtzp01002078 QTZP01002078.1,1
qtzp01002079 QTZP01002079.1,1
qtzp01002080 QTZP01002080.1,1
qtzp01002081 QTZP01002081.1,1
qtzp01002082 QTZP01002082.1,1
qtzp01002083 QTZP01002083.1,1
qtzp01002084 QTZP01002084.1,1
qtzp01002085 QTZP01002085.1,1
qtzp01002086 QTZP01002086.1,1
qtzp01002087 QTZP01002087.1,1
qtzp01002088 QTZP01002088.1,1
qtzp01002089 QTZP01002089.1,1
qtzp01002090 QTZP01002090.1,1
qtzp01002091 QTZP01002091.1,1
qtzp01002092 QTZP01002092.1,1
qtzp01002093 QTZP01002093.1,1
qtzp01002094 QTZP01002094.1,1
qtzp01002095 QTZP01002095.1,1
qtzp01002096 QTZP01002096.1,1
qtzp01002097 QTZP01002097.1,1
qtzp01002098 QTZP01002098.1,1
qtzp01002099 QTZP01002099.1,1
qtzp01002100 QTZP01002100.1,1
