adic01001555 ADIC01001555.1,1
adic01001556 ADIC01001556.1,1
adic01001557 ADIC01001557.1,1
adic01001558 ADIC01001558.1,1
adic01001559 ADIC01001559.1,1
adic01001560 ADIC01001560.1,1
adic01001561 ADIC01001561.1,1
adic01001562 ADIC01001562.1,1
adic01001563 ADIC01001563.1,1
adic01001564 ADIC01001564.1,1
adic01001565 ADIC01001565.1,1
adic01001566 ADIC01001566.1,1
adic01001567 ADIC01001567.1,1
adic01001568 ADIC01001568.1,1
adic01001569 ADIC01001569.1,1
adic01001570 ADIC01001570.1,1
adic01001571 ADIC01001571.1,1
adic01001572 ADIC01001572.1,1
adic01001573 ADIC01001573.1,1
adic01001574 ADIC01001574.1,1
adic01001575 ADIC01001575.1,1
adic01001576 ADIC01001576.1,1
adic01001577 ADIC01001577.1,1
adic01001578 ADIC01001578.1,1
adic01001579 ADIC01001579.1,1
adic01001580 ADIC01001580.1,1
adic01001581 ADIC01001581.1,1
adic01001582 ADIC01001582.1,1
adic01001583 ADIC01001583.1,1
adic01001584 ADIC01001584.1,1
adic01001585 ADIC01001585.1,1
adic01001586 ADIC01001586.1,1
adic01001587 ADIC01001587.1,1
adic01001588 ADIC01001588.1,1
adic01001589 ADIC01001589.1,1
adic01001590 ADIC01001590.1,1
adic01001591 ADIC01001591.1,1
adic01001592 ADIC01001592.1,1
adic01001593 ADIC01001593.1,1
adic01001594 ADIC01001594.1,1
adic01001595 ADIC01001595.1,1
adic01001596 ADIC01001596.1,1
adic01001597 ADIC01001597.1,1
adic01001598 ADIC01001598.1,1
adic01001599 ADIC01001599.1,1
adic01001600 ADIC01001600.1,1
adic01001601 ADIC01001601.1,1
adic01001602 ADIC01001602.1,1
adic01001603 ADIC01001603.1,1
adic01001604 ADIC01001604.1,1
adic01001605 ADIC01001605.1,1
adic01001606 ADIC01001606.1,1
adic01001607 ADIC01001607.1,1
adic01001608 ADIC01001608.1,1
adic01001609 ADIC01001609.1,1
adic01001610 ADIC01001610.1,1
adic01001611 ADIC01001611.1,1
adic01001612 ADIC01001612.1,1
adic01001613 ADIC01001613.1,1
adic01001614 ADIC01001614.1,1
adic01001615 ADIC01001615.1,1
adic01001616 ADIC01001616.1,1
adic01001617 ADIC01001617.1,1
adic01001618 ADIC01001618.1,1
adic01001619 ADIC01001619.1,1
adic01001620 ADIC01001620.1,1
adic01001621 ADIC01001621.1,1
adic01001622 ADIC01001622.1,1
adic01001623 ADIC01001623.1,1
adic01001624 ADIC01001624.1,1
adic01001625 ADIC01001625.1,1
adic01001626 ADIC01001626.1,1
adic01001627 ADIC01001627.1,1
adic01001628 ADIC01001628.1,1
adic01001629 ADIC01001629.1,1
adic01001630 ADIC01001630.1,1
adic01001631 ADIC01001631.1,1
adic01001632 ADIC01001632.1,1
adic01001633 ADIC01001633.1,1
adic01001634 ADIC01001634.1,1
adic01001635 ADIC01001635.1,1
adic01001636 ADIC01001636.1,1
adic01001637 ADIC01001637.1,1
adic01001638 ADIC01001638.1,1
adic01001639 ADIC01001639.1,1
adic01001640 ADIC01001640.1,1
adic01001641 ADIC01001641.1,1
adic01001642 ADIC01001642.1,1
adic01001643 ADIC01001643.1,1
adic01001644 ADIC01001644.1,1
adic01001645 ADIC01001645.1,1
adic01001646 ADIC01001646.1,1
adic01001647 ADIC01001647.1,1
adic01001648 ADIC01001648.1,1
adic01001649 ADIC01001649.1,1
adic01001650 ADIC01001650.1,1
adic01001651 ADIC01001651.1,1
adic01001652 ADIC01001652.1,1
adic01001653 ADIC01001653.1,1
adic01001654 ADIC01001654.1,1
adic01001655 ADIC01001655.1,1
adic01001656 ADIC01001656.1,1
adic01001657 ADIC01001657.1,1
adic01001658 ADIC01001658.1,1
adic01001659 ADIC01001659.1,1
adic01001660 ADIC01001660.1,1
adic01001661 ADIC01001661.1,1
adic01001662 ADIC01001662.1,1
adic01001663 ADIC01001663.1,1
adic01001664 ADIC01001664.1,1
adic01001665 ADIC01001665.1,1
adic01001666 ADIC01001666.1,1
adic01001667 ADIC01001667.1,1
adic01001668 ADIC01001668.1,1
adic01001669 ADIC01001669.1,1
adic01001670 ADIC01001670.1,1
adic01001671 ADIC01001671.1,1
adic01001672 ADIC01001672.1,1
adic01001673 ADIC01001673.1,1
adic01001674 ADIC01001674.1,1
adic01001675 ADIC01001675.1,1
adic01001676 ADIC01001676.1,1
adic01001677 ADIC01001677.1,1
adic01001678 ADIC01001678.1,1
adic01001679 ADIC01001679.1,1
adic01001680 ADIC01001680.1,1
adic01001681 ADIC01001681.1,1
adic01001682 ADIC01001682.1,1
adic01001683 ADIC01001683.1,1
adic01001684 ADIC01001684.1,1
adic01001685 ADIC01001685.1,1
adic01001686 ADIC01001686.1,1
adic01001687 ADIC01001687.1,1
adic01001688 ADIC01001688.1,1
adic01001689 ADIC01001689.1,1
adic01001690 ADIC01001690.1,1
adic01001691 ADIC01001691.1,1
adic01001692 ADIC01001692.1,1
adic01001693 ADIC01001693.1,1
adic01001694 ADIC01001694.1,1
adic01001695 ADIC01001695.1,1
adic01001696 ADIC01001696.1,1
adic01001697 ADIC01001697.1,1
adic01001698 ADIC01001698.1,1
adic01001699 ADIC01001699.1,1
adic01001700 ADIC01001700.1,1
adic01001701 ADIC01001701.1,1
adic01001702 ADIC01001702.1,1
adic01001703 ADIC01001703.1,1
adic01001704 ADIC01001704.1,1
adic01001705 ADIC01001705.1,1
adic01001706 ADIC01001706.1,1
adic01001707 ADIC01001707.1,1
adic01001708 ADIC01001708.1,1
adic01001709 ADIC01001709.1,1
adic01001710 ADIC01001710.1,1
adic01001711 ADIC01001711.1,1
adic01001712 ADIC01001712.1,1
adic01001713 ADIC01001713.1,1
adic01001714 ADIC01001714.1,1
adic01001715 ADIC01001715.1,1
adic01001716 ADIC01001716.1,1
adic01001717 ADIC01001717.1,1
adic01001718 ADIC01001718.1,1
adic01001719 ADIC01001719.1,1
adic01001720 ADIC01001720.1,1
adic01001721 ADIC01001721.1,1
adic01001722 ADIC01001722.1,1
adic01001723 ADIC01001723.1,1
adic01001724 ADIC01001724.1,1
adic01001725 ADIC01001725.1,1
adic01001726 ADIC01001726.1,1
adic01001727 ADIC01001727.1,1
adic01001728 ADIC01001728.1,1
adic01001729 ADIC01001729.1,1
adic01001730 ADIC01001730.1,1
adic01001731 ADIC01001731.1,1
adic01001732 ADIC01001732.1,1
adic01001733 ADIC01001733.1,1
adic01001734 ADIC01001734.1,1
adic01001735 ADIC01001735.1,1
adic01001736 ADIC01001736.1,1
adic01001737 ADIC01001737.1,1
adic01001738 ADIC01001738.1,1
adic01001739 ADIC01001739.1,1
adic01001740 ADIC01001740.1,1
adic01001741 ADIC01001741.1,1
adic01001742 ADIC01001742.1,1
adic01001743 ADIC01001743.1,1
adic01001744 ADIC01001744.1,1
adic01001745 ADIC01001745.1,1
adic01001746 ADIC01001746.1,1
adic01001747 ADIC01001747.1,1
adic01001748 ADIC01001748.1,1
adic01001749 ADIC01001749.1,1
adic01001750 ADIC01001750.1,1
adic01001751 ADIC01001751.1,1
adic01001752 ADIC01001752.1,1
adic01001753 ADIC01001753.1,1
adic01001754 ADIC01001754.1,1
adic01001755 ADIC01001755.1,1
adic01001756 ADIC01001756.1,1
adic01001757 ADIC01001757.1,1
adic01001758 ADIC01001758.1,1
adic01001759 ADIC01001759.1,1
adic01001760 ADIC01001760.1,1
adic01001761 ADIC01001761.1,1
adic01001762 ADIC01001762.1,1
adic01001763 ADIC01001763.1,1
adic01001764 ADIC01001764.1,1
adic01001765 ADIC01001765.1,1
adic01001766 ADIC01001766.1,1
adic01001767 ADIC01001767.1,1
adic01001768 ADIC01001768.1,1
adic01001769 ADIC01001769.1,1
adic01001770 ADIC01001770.1,1
adic01001771 ADIC01001771.1,1
adic01001772 ADIC01001772.1,1
adic01001773 ADIC01001773.1,1
adic01001774 ADIC01001774.1,1
adic01001775 ADIC01001775.1,1
adic01001776 ADIC01001776.1,1
adic01001777 ADIC01001777.1,1
adic01001778 ADIC01001778.1,1
adic01001779 ADIC01001779.1,1
adic01001780 ADIC01001780.1,1
adic01001781 ADIC01001781.1,1
adic01001782 ADIC01001782.1,1
adic01001783 ADIC01001783.1,1
adic01001784 ADIC01001784.1,1
adic01001785 ADIC01001785.1,1
adic01001786 ADIC01001786.1,1
adic01001787 ADIC01001787.1,1
adic01001788 ADIC01001788.1,1
adic01001789 ADIC01001789.1,1
adic01001790 ADIC01001790.1,1
adic01001791 ADIC01001791.1,1
adic01001792 ADIC01001792.1,1
adic01001793 ADIC01001793.1,1
adic01001794 ADIC01001794.1,1
adic01001795 ADIC01001795.1,1
adic01001796 ADIC01001796.1,1
adic01001797 ADIC01001797.1,1
adic01001798 ADIC01001798.1,1
adic01001799 ADIC01001799.1,1
adic01001800 ADIC01001800.1,1
adic01001801 ADIC01001801.1,1
adic01001802 ADIC01001802.1,1
adic01001803 ADIC01001803.1,1
adic01001804 ADIC01001804.1,1
adic01001805 ADIC01001805.1,1
adic01001806 ADIC01001806.1,1
adic01001807 ADIC01001807.1,1
adic01001808 ADIC01001808.1,1
adic01001809 ADIC01001809.1,1
adic01001810 ADIC01001810.1,1
adic01001811 ADIC01001811.1,1
adic01001812 ADIC01001812.1,1
adic01001813 ADIC01001813.1,1
adic01001814 ADIC01001814.1,1
adic01001815 ADIC01001815.1,1
adic01001816 ADIC01001816.1,1
adic01001817 ADIC01001817.1,1
adic01001818 ADIC01001818.1,1
adic01001819 ADIC01001819.1,1
adic01001820 ADIC01001820.1,1
adic01001821 ADIC01001821.1,1
adic01001822 ADIC01001822.1,1
adic01001823 ADIC01001823.1,1
adic01001824 ADIC01001824.1,1
adic01001825 ADIC01001825.1,1
adic01001826 ADIC01001826.1,1
adic01001827 ADIC01001827.1,1
adic01001828 ADIC01001828.1,1
adic01001829 ADIC01001829.1,1
adic01001830 ADIC01001830.1,1
adic01001831 ADIC01001831.1,1
adic01001832 ADIC01001832.1,1
adic01001833 ADIC01001833.1,1
adic01001834 ADIC01001834.1,1
adic01001835 ADIC01001835.1,1
adic01001836 ADIC01001836.1,1
adic01001837 ADIC01001837.1,1
adic01001838 ADIC01001838.1,1
adic01001839 ADIC01001839.1,1
adic01001840 ADIC01001840.1,1
adic01001841 ADIC01001841.1,1
adic01001842 ADIC01001842.1,1
adic01001843 ADIC01001843.1,1
adic01001844 ADIC01001844.1,1
adic01001845 ADIC01001845.1,1
adic01001846 ADIC01001846.1,1
adic01001847 ADIC01001847.1,1
adic01001848 ADIC01001848.1,1
adic01001849 ADIC01001849.1,1
adic01001850 ADIC01001850.1,1
adic01001851 ADIC01001851.1,1
adic01001852 ADIC01001852.1,1
adic01001853 ADIC01001853.1,1
adic01001854 ADIC01001854.1,1
adic01001855 ADIC01001855.1,1
adic01001856 ADIC01001856.1,1
adic01001857 ADIC01001857.1,1
adic01001858 ADIC01001858.1,1
adic01001859 ADIC01001859.1,1
adic01001860 ADIC01001860.1,1
adic01001861 ADIC01001861.1,1
adic01001862 ADIC01001862.1,1
adic01001863 ADIC01001863.1,1
adic01001864 ADIC01001864.1,1
adic01001865 ADIC01001865.1,1
adic01001866 ADIC01001866.1,1
adic01001867 ADIC01001867.1,1
adic01001868 ADIC01001868.1,1
adic01001869 ADIC01001869.1,1
adic01001870 ADIC01001870.1,1
adic01001871 ADIC01001871.1,1
adic01001872 ADIC01001872.1,1
adic01001873 ADIC01001873.1,1
adic01001874 ADIC01001874.1,1
adic01001875 ADIC01001875.1,1
adic01001876 ADIC01001876.1,1
adic01001877 ADIC01001877.1,1
adic01001878 ADIC01001878.1,1
adic01001879 ADIC01001879.1,1
adic01001880 ADIC01001880.1,1
adic01001881 ADIC01001881.1,1
adic01001882 ADIC01001882.1,1
adic01001883 ADIC01001883.1,1
adic01001884 ADIC01001884.1,1
adic01001885 ADIC01001885.1,1
adic01001886 ADIC01001886.1,1
adic01001887 ADIC01001887.1,1
adic01001888 ADIC01001888.1,1
adic01001889 ADIC01001889.1,1
adic01001890 ADIC01001890.1,1
adic01001891 ADIC01001891.1,1
adic01001892 ADIC01001892.1,1
adic01001893 ADIC01001893.1,1
adic01001894 ADIC01001894.1,1
adic01001895 ADIC01001895.1,1
adic01001896 ADIC01001896.1,1
adic01001897 ADIC01001897.1,1
adic01001898 ADIC01001898.1,1
adic01001899 ADIC01001899.1,1
adic01001900 ADIC01001900.1,1
adic01001901 ADIC01001901.1,1
adic01001902 ADIC01001902.1,1
adic01001903 ADIC01001903.1,1
adic01001904 ADIC01001904.1,1
adic01001905 ADIC01001905.1,1
adic01001906 ADIC01001906.1,1
adic01001907 ADIC01001907.1,1
adic01001908 ADIC01001908.1,1
adic01001909 ADIC01001909.1,1
adic01001910 ADIC01001910.1,1
adic01001911 ADIC01001911.1,1
adic01001912 ADIC01001912.1,1
adic01001913 ADIC01001913.1,1
adic01001914 ADIC01001914.1,1
adic01001915 ADIC01001915.1,1
adic01001916 ADIC01001916.1,1
adic01001917 ADIC01001917.1,1
adic01001918 ADIC01001918.1,1
adic01001919 ADIC01001919.1,1
adic01001920 ADIC01001920.1,1
adic01001921 ADIC01001921.1,1
adic01001922 ADIC01001922.1,1
adic01001923 ADIC01001923.1,1
adic01001924 ADIC01001924.1,1
adic01001925 ADIC01001925.1,1
adic01001926 ADIC01001926.1,1
adic01001927 ADIC01001927.1,1
adic01001928 ADIC01001928.1,1
adic01001929 ADIC01001929.1,1
adic01001930 ADIC01001930.1,1
adic01001931 ADIC01001931.1,1
adic01001932 ADIC01001932.1,1
adic01001933 ADIC01001933.1,1
adic01001934 ADIC01001934.1,1
adic01001935 ADIC01001935.1,1
adic01001936 ADIC01001936.1,1
adic01001937 ADIC01001937.1,1
adic01001938 ADIC01001938.1,1
adic01001939 ADIC01001939.1,1
adic01001940 ADIC01001940.1,1
adic01001941 ADIC01001941.1,1
adic01001942 ADIC01001942.1,1
adic01001943 ADIC01001943.1,1
adic01001944 ADIC01001944.1,1
adic01001945 ADIC01001945.1,1
adic01001946 ADIC01001946.1,1
adic01001947 ADIC01001947.1,1
adic01001948 ADIC01001948.1,1
adic01001949 ADIC01001949.1,1
adic01001950 ADIC01001950.1,1
adic01001951 ADIC01001951.1,1
adic01001952 ADIC01001952.1,1
adic01001953 ADIC01001953.1,1
adic01001954 ADIC01001954.1,1
adic01001955 ADIC01001955.1,1
adic01001956 ADIC01001956.1,1
adic01001957 ADIC01001957.1,1
adic01001958 ADIC01001958.1,1
adic01001959 ADIC01001959.1,1
adic01001960 ADIC01001960.1,1
adic01001961 ADIC01001961.1,1
adic01001962 ADIC01001962.1,1
adic01001963 ADIC01001963.1,1
adic01001964 ADIC01001964.1,1
adic01001965 ADIC01001965.1,1
adic01001966 ADIC01001966.1,1
adic01001967 ADIC01001967.1,1
adic01001968 ADIC01001968.1,1
adic01001969 ADIC01001969.1,1
adic01001970 ADIC01001970.1,1
adic01001971 ADIC01001971.1,1
adic01001972 ADIC01001972.1,1
adic01001973 ADIC01001973.1,1
adic01001974 ADIC01001974.1,1
adic01001975 ADIC01001975.1,1
adic01001976 ADIC01001976.1,1
adic01001977 ADIC01001977.1,1
adic01001978 ADIC01001978.1,1
adic01001979 ADIC01001979.1,1
adic01001980 ADIC01001980.1,1
adic01001981 ADIC01001981.1,1
adic01001982 ADIC01001982.1,1
adic01001983 ADIC01001983.1,1
adic01001984 ADIC01001984.1,1
adic01001985 ADIC01001985.1,1
adic01001986 ADIC01001986.1,1
adic01001987 ADIC01001987.1,1
adic01001988 ADIC01001988.1,1
adic01001989 ADIC01001989.1,1
adic01001990 ADIC01001990.1,1
adic01001991 ADIC01001991.1,1
adic01001992 ADIC01001992.1,1
adic01001993 ADIC01001993.1,1
adic01001994 ADIC01001994.1,1
adic01001995 ADIC01001995.1,1
adic01001996 ADIC01001996.1,1
adic01001997 ADIC01001997.1,1
adic01001998 ADIC01001998.1,1
adic01001999 ADIC01001999.1,1
adic01002000 ADIC01002000.1,1
adic01002001 ADIC01002001.1,1
adic01002002 ADIC01002002.1,1
adic01002003 ADIC01002003.1,1
adic01002004 ADIC01002004.1,1
adic01002005 ADIC01002005.1,1
adic01002006 ADIC01002006.1,1
adic01002007 ADIC01002007.1,1
adic01002008 ADIC01002008.1,1
adic01002009 ADIC01002009.1,1
adic01002010 ADIC01002010.1,1
adic01002011 ADIC01002011.1,1
adic01002012 ADIC01002012.1,1
adic01002013 ADIC01002013.1,1
adic01002014 ADIC01002014.1,1
adic01002015 ADIC01002015.1,1
adic01002016 ADIC01002016.1,1
adic01002017 ADIC01002017.1,1
adic01002018 ADIC01002018.1,1
adic01002019 ADIC01002019.1,1
adic01002020 ADIC01002020.1,1
adic01002021 ADIC01002021.1,1
adic01002022 ADIC01002022.1,1
adic01002023 ADIC01002023.1,1
adic01002024 ADIC01002024.1,1
adic01002025 ADIC01002025.1,1
adic01002026 ADIC01002026.1,1
adic01002027 ADIC01002027.1,1
adic01002028 ADIC01002028.1,1
adic01002029 ADIC01002029.1,1
adic01002030 ADIC01002030.1,1
adic01002031 ADIC01002031.1,1
adic01002032 ADIC01002032.1,1
adic01002033 ADIC01002033.1,1
adic01002034 ADIC01002034.1,1
adic01002035 ADIC01002035.1,1
adic01002036 ADIC01002036.1,1
adic01002037 ADIC01002037.1,1
adic01002038 ADIC01002038.1,1
adic01002039 ADIC01002039.1,1
adic01002040 ADIC01002040.1,1
adic01002041 ADIC01002041.1,1
adic01002042 ADIC01002042.1,1
adic01002043 ADIC01002043.1,1
adic01002044 ADIC01002044.1,1
adic01002045 ADIC01002045.1,1
adic01002046 ADIC01002046.1,1
adic01002047 ADIC01002047.1,1
adic01002048 ADIC01002048.1,1
adic01002049 ADIC01002049.1,1
adic01002050 ADIC01002050.1,1
adic01002051 ADIC01002051.1,1
adic01002052 ADIC01002052.1,1
adic01002053 ADIC01002053.1,1
adic01002054 ADIC01002054.1,1
adic01002055 ADIC01002055.1,1
adic01002056 ADIC01002056.1,1
adic01002057 ADIC01002057.1,1
adic01002058 ADIC01002058.1,1
adic01002059 ADIC01002059.1,1
adic01002060 ADIC01002060.1,1
adic01002061 ADIC01002061.1,1
adic01002062 ADIC01002062.1,1
adic01002063 ADIC01002063.1,1
adic01002064 ADIC01002064.1,1
adic01002065 ADIC01002065.1,1
adic01002066 ADIC01002066.1,1
adic01002067 ADIC01002067.1,1
adic01002068 ADIC01002068.1,1
adic01002069 ADIC01002069.1,1
adic01002070 ADIC01002070.1,1
adic01002071 ADIC01002071.1,1
adic01002072 ADIC01002072.1,1
adic01002073 ADIC01002073.1,1
adic01002074 ADIC01002074.1,1
adic01002075 ADIC01002075.1,1
adic01002076 ADIC01002076.1,1
adic01002077 ADIC01002077.1,1
adic01002078 ADIC01002078.1,1
adic01002079 ADIC01002079.1,1
adic01002080 ADIC01002080.1,1
adic01002081 ADIC01002081.1,1
adic01002082 ADIC01002082.1,1
adic01002083 ADIC01002083.1,1
adic01002084 ADIC01002084.1,1
adic01002085 ADIC01002085.1,1
adic01002086 ADIC01002086.1,1
adic01002087 ADIC01002087.1,1
adic01002088 ADIC01002088.1,1
adic01002089 ADIC01002089.1,1
adic01002090 ADIC01002090.1,1
adic01002091 ADIC01002091.1,1
adic01002092 ADIC01002092.1,1
adic01002093 ADIC01002093.1,1
adic01002094 ADIC01002094.1,1
adic01002095 ADIC01002095.1,1
adic01002096 ADIC01002096.1,1
adic01002097 ADIC01002097.1,1
adic01002098 ADIC01002098.1,1
adic01002099 ADIC01002099.1,1
adic01002100 ADIC01002100.1,1
adic01002101 ADIC01002101.1,1
adic01002102 ADIC01002102.1,1
adic01002103 ADIC01002103.1,1
adic01002104 ADIC01002104.1,1
adic01002105 ADIC01002105.1,1
adic01002106 ADIC01002106.1,1
adic01002107 ADIC01002107.1,1
adic01002108 ADIC01002108.1,1
adic01002109 ADIC01002109.1,1
adic01002110 ADIC01002110.1,1
adic01002111 ADIC01002111.1,1
adic01002112 ADIC01002112.1,1
adic01002113 ADIC01002113.1,1
adic01002114 ADIC01002114.1,1
adic01002115 ADIC01002115.1,1
adic01002116 ADIC01002116.1,1
adic01002117 ADIC01002117.1,1
adic01002118 ADIC01002118.1,1
adic01002119 ADIC01002119.1,1
adic01002120 ADIC01002120.1,1
adic01002121 ADIC01002121.1,1
adic01002122 ADIC01002122.1,1
adic01002123 ADIC01002123.1,1
adic01002124 ADIC01002124.1,1
adic01002125 ADIC01002125.1,1
adic01002126 ADIC01002126.1,1
adic01002127 ADIC01002127.1,1
adic01002128 ADIC01002128.1,1
adic01002129 ADIC01002129.1,1
adic01002130 ADIC01002130.1,1
adic01002131 ADIC01002131.1,1
adic01002132 ADIC01002132.1,1
adic01002133 ADIC01002133.1,1
adic01002134 ADIC01002134.1,1
adic01002135 ADIC01002135.1,1
adic01002136 ADIC01002136.1,1
adic01002137 ADIC01002137.1,1
adic01002138 ADIC01002138.1,1
adic01002139 ADIC01002139.1,1
adic01002140 ADIC01002140.1,1
adic01002141 ADIC01002141.1,1
adic01002142 ADIC01002142.1,1
adic01002143 ADIC01002143.1,1
adic01002144 ADIC01002144.1,1
adic01002145 ADIC01002145.1,1
adic01002146 ADIC01002146.1,1
adic01002147 ADIC01002147.1,1
adic01002148 ADIC01002148.1,1
adic01002149 ADIC01002149.1,1
adic01002150 ADIC01002150.1,1
adic01002151 ADIC01002151.1,1
adic01002152 ADIC01002152.1,1
adic01002153 ADIC01002153.1,1
adic01002154 ADIC01002154.1,1
adic01002155 ADIC01002155.1,1
adic01002156 ADIC01002156.1,1
adic01002157 ADIC01002157.1,1
adic01002158 ADIC01002158.1,1
adic01002159 ADIC01002159.1,1
adic01002160 ADIC01002160.1,1
adic01002161 ADIC01002161.1,1
adic01002162 ADIC01002162.1,1
adic01002163 ADIC01002163.1,1
adic01002164 ADIC01002164.1,1
adic01002165 ADIC01002165.1,1
adic01002166 ADIC01002166.1,1
adic01002167 ADIC01002167.1,1
adic01002168 ADIC01002168.1,1
adic01002169 ADIC01002169.1,1
adic01002170 ADIC01002170.1,1
adic01002171 ADIC01002171.1,1
adic01002172 ADIC01002172.1,1
adic01002173 ADIC01002173.1,1
adic01002174 ADIC01002174.1,1
adic01002175 ADIC01002175.1,1
adic01002176 ADIC01002176.1,1
adic01002177 ADIC01002177.1,1
adic01002178 ADIC01002178.1,1
adic01002179 ADIC01002179.1,1
adic01002180 ADIC01002180.1,1
adic01002181 ADIC01002181.1,1
adic01002182 ADIC01002182.1,1
adic01002183 ADIC01002183.1,1
adic01002184 ADIC01002184.1,1
adic01002185 ADIC01002185.1,1
adic01002186 ADIC01002186.1,1
adic01002187 ADIC01002187.1,1
adic01002188 ADIC01002188.1,1
adic01002189 ADIC01002189.1,1
adic01002190 ADIC01002190.1,1
adic01002191 ADIC01002191.1,1
adic01002192 ADIC01002192.1,1
adic01002193 ADIC01002193.1,1
adic01002194 ADIC01002194.1,1
adic01002195 ADIC01002195.1,1
adic01002196 ADIC01002196.1,1
adic01002197 ADIC01002197.1,1
adic01002198 ADIC01002198.1,1
adic01002199 ADIC01002199.1,1
adic01002200 ADIC01002200.1,1
adic01002201 ADIC01002201.1,1
adic01002202 ADIC01002202.1,1
adic01002203 ADIC01002203.1,1
adic01002204 ADIC01002204.1,1
adic01002205 ADIC01002205.1,1
adic01002206 ADIC01002206.1,1
adic01002207 ADIC01002207.1,1
adic01002208 ADIC01002208.1,1
adic01002209 ADIC01002209.1,1
adic01002210 ADIC01002210.1,1
adic01002211 ADIC01002211.1,1
adic01002212 ADIC01002212.1,1
adic01002213 ADIC01002213.1,1
adic01002214 ADIC01002214.1,1
adic01002215 ADIC01002215.1,1
adic01002216 ADIC01002216.1,1
adic01002217 ADIC01002217.1,1
adic01002218 ADIC01002218.1,1
adic01002219 ADIC01002219.1,1
adic01002220 ADIC01002220.1,1
adic01002221 ADIC01002221.1,1
adic01002222 ADIC01002222.1,1
adic01002223 ADIC01002223.1,1
adic01002224 ADIC01002224.1,1
adic01002225 ADIC01002225.1,1
adic01002226 ADIC01002226.1,1
adic01002227 ADIC01002227.1,1
adic01002228 ADIC01002228.1,1
adic01002229 ADIC01002229.1,1
adic01002230 ADIC01002230.1,1
adic01002231 ADIC01002231.1,1
adic01002232 ADIC01002232.1,1
adic01002233 ADIC01002233.1,1
adic01002234 ADIC01002234.1,1
adic01002235 ADIC01002235.1,1
adic01002236 ADIC01002236.1,1
adic01002237 ADIC01002237.1,1
adic01002238 ADIC01002238.1,1
adic01002239 ADIC01002239.1,1
adic01002240 ADIC01002240.1,1
adic01002241 ADIC01002241.1,1
adic01002242 ADIC01002242.1,1
adic01002243 ADIC01002243.1,1
adic01002244 ADIC01002244.1,1
adic01002245 ADIC01002245.1,1
adic01002246 ADIC01002246.1,1
adic01002247 ADIC01002247.1,1
adic01002248 ADIC01002248.1,1
adic01002249 ADIC01002249.1,1
adic01002250 ADIC01002250.1,1
adic01002251 ADIC01002251.1,1
adic01002252 ADIC01002252.1,1
adic01002253 ADIC01002253.1,1
adic01002254 ADIC01002254.1,1
adic01002255 ADIC01002255.1,1
adic01002256 ADIC01002256.1,1
adic01002257 ADIC01002257.1,1
adic01002258 ADIC01002258.1,1
adic01002259 ADIC01002259.1,1
adic01002260 ADIC01002260.1,1
adic01002261 ADIC01002261.1,1
adic01002262 ADIC01002262.1,1
adic01002263 ADIC01002263.1,1
adic01002264 ADIC01002264.1,1
adic01002265 ADIC01002265.1,1
adic01002266 ADIC01002266.1,1
adic01002267 ADIC01002267.1,1
adic01002268 ADIC01002268.1,1
adic01002269 ADIC01002269.1,1
adic01002270 ADIC01002270.1,1
adic01002271 ADIC01002271.1,1
adic01002272 ADIC01002272.1,1
adic01002273 ADIC01002273.1,1
adic01002274 ADIC01002274.1,1
adic01002275 ADIC01002275.1,1
adic01002276 ADIC01002276.1,1
adic01002277 ADIC01002277.1,1
adic01002278 ADIC01002278.1,1
adic01002279 ADIC01002279.1,1
adic01002280 ADIC01002280.1,1
adic01002281 ADIC01002281.1,1
adic01002282 ADIC01002282.1,1
adic01002283 ADIC01002283.1,1
adic01002284 ADIC01002284.1,1
adic01002285 ADIC01002285.1,1
adic01002286 ADIC01002286.1,1
adic01002287 ADIC01002287.1,1
adic01002288 ADIC01002288.1,1
adic01002289 ADIC01002289.1,1
adic01002290 ADIC01002290.1,1
adic01002291 ADIC01002291.1,1
adic01002292 ADIC01002292.1,1
adic01002293 ADIC01002293.1,1
adic01002294 ADIC01002294.1,1
adic01002295 ADIC01002295.1,1
adic01002296 ADIC01002296.1,1
adic01002297 ADIC01002297.1,1
adic01002298 ADIC01002298.1,1
adic01002299 ADIC01002299.1,1
adic01002300 ADIC01002300.1,1
adic01002301 ADIC01002301.1,1
adic01002302 ADIC01002302.1,1
adic01002303 ADIC01002303.1,1
adic01002304 ADIC01002304.1,1
adic01002305 ADIC01002305.1,1
adic01002306 ADIC01002306.1,1
adic01002307 ADIC01002307.1,1
adic01002308 ADIC01002308.1,1
adic01002309 ADIC01002309.1,1
adic01002310 ADIC01002310.1,1
adic01002311 ADIC01002311.1,1
adic01002312 ADIC01002312.1,1
adic01002313 ADIC01002313.1,1
adic01002314 ADIC01002314.1,1
adic01002315 ADIC01002315.1,1
adic01002316 ADIC01002316.1,1
adic01002317 ADIC01002317.1,1
adic01002318 ADIC01002318.1,1
adic01002319 ADIC01002319.1,1
adic01002320 ADIC01002320.1,1
adic01002321 ADIC01002321.1,1
adic01002322 ADIC01002322.1,1
adic01002323 ADIC01002323.1,1
adic01002324 ADIC01002324.1,1
adic01002325 ADIC01002325.1,1
adic01002326 ADIC01002326.1,1
adic01002327 ADIC01002327.1,1
adic01002328 ADIC01002328.1,1
adic01002329 ADIC01002329.1,1
adic01002330 ADIC01002330.1,1
adic01002331 ADIC01002331.1,1
