eg628697 Gm6906,3
eg628707 Gm14253,3
eg628726 Rpl26-ps6,3
eg628757 Gm6912,3
eg628776 Gm6914,3
eg628781 Gm6916,3
eg628801 Gm6918,3
eg628808 Vmn2r-ps99,3
eg628822 Gm6919,3
eg628853 Vmn1r-ps53,3
eg628903 Gm6931,3
eg628916 Serpina3l-ps,4
eg628962 Rps2-ps6,3
eg628994 Gm6937,3
eg629043 Gm6942,3
eg629057 Gm6944,3
eg629081 Gm6946,3
eg629116 Rps24-ps3,3
eg629121 Gm6949,3
eg629152 Gm6951,3
eg629153 Gm6952,3
eg629182 Gm6954,3
eg629204 Gm6956,3
eg629292 Gm6960,3
eg629310 Rpl10-ps4,3
eg629342 Rpl7a-ps4,3
eg629359 Gm6967,3
eg629372 Hmgb1-ps4,3
eg629374 Mageb6-ps,3
eg629383 Gm6969,3
eg629389 H1f11-ps,3
eg629419 Gm6973,3
eg629436 Gm6974,3
eg629448 Gm6975,3
eg629471 Gm6977,3
eg629568 Gm6982,3
eg629573 Gm6983,3
eg629575 Gm16409,3
eg629578 Cbx3-ps6,3
eg629581 Gm6985,3
eg629583 Gm6986,3
eg629608 Gm6989,3
eg629643 Gm6990,3
eg629652 Gm6991,3
eg629656 Gm6992,3
eg629684 Gm6995,3
eg629709 Gm6997,3
eg629732 Rps8-ps1,3
eg629742 Gm7001,3
eg629785 id-Gm7003,3
eg629794 Gm7004,3
eg629812 id-Ighv16-1,3
eg629818 id-Ighv9-2,3
eg629833 id-Ighv3-4,3
eg629849 id-Ighv8-2,3
eg629860 id-Ighv1-12,3
eg629866 id-Ighv1-16,3
eg629869 id-Ighv1-17,3
eg629904 id-Ighv1-41,3
eg629906 id-Ighv1-42,3
eg629908 id-Ighv1-43,3
eg629919 id-Ighv8-4,3
eg629930 id-Ighv8-6,3
eg629936 Gm7019,3
eg629959 Gm7020,3
eg630061 id-Trav7-5,3
eg630071 Gm7025,3
eg630138 Gm7027,3
eg630169 Gm7028,3
eg630216 Gm16410,3
eg630355 Gm7031,3
eg630453 Gm7034,3
eg630708 Gm7041,3
eg630757 Gm7042,3
eg630810 Gm7043,3
eg630927 Gm7047,3
eg630951 Gm7049,3
eg631264 Gm7058,3
eg631319 Rpl13-ps5,3
eg631331 Gm7061,3
eg631359 Rpl21-ps14,3
eg631429 Gm7063,3
eg631449 Gm7064,3
eg631470 Gm7065,3
eg631594 Gm7069,3
eg631595 id-Ighv1-21-1,3
eg631868 Gm7074,3
eg631906 Gm7075,3
eg632013 Gm7079,3
eg632166 Gm7082,3
eg632168 Gm16411,3
eg632216 Gm15476,3
eg632302 Cyp21a2-ps,8
eg632412 Gm7086,3
eg632498 Gm7089,3
eg632649 Vmn2r-ps26,3
eg632685 Gm7091,3
eg632903 Gm7096,3
eg633072 Gm7103,3
eg633091 Gm16412,3
eg633120 Gm7105,3
eg633238 Gm7107,3
eg633246 Gm7108,3
eg633295 Prdx2-ps1,3
eg633457 id-Ighv3-5,4
eg633484 Gm7113,3
eg633498 Gm7114,3
eg633522 Gm7115,3
eg633570 Gm7117,3
eg633606 Gm7118,3
eg633674 id-Ighv3-8,3
eg633683 Rps15-ps2,3
eg633692 Gm7122,3
eg633736 Gm7123,3
eg633752 Gm7125,3
eg633789 Gm7126,3
eg634019 Gm7129,3
eg634323 Gm7132,3
eg634588 Gm7140,3
eg634662 Gm7142,3
eg634678 Gm7143,3
eg635136 Gm7150,3
eg635243 Gm7153,3
eg635258 Gm16415,3
eg635295 Gm7155,3
eg635344 Gm7156,3
eg635412 Gm7158,3
eg635497 Gm7159,3
eg635617 Gm7162,3
eg636052 Gm7171,3
eg636070 Gm7172,3
eg636127 id-Trav7n-4,3
eg636260 id-Ighv9-4,3
eg636398 Gm7177,3
eg636450 Gm15596,3
eg636462 id-Ighv8-11,3
eg636544 Gm7180,3
eg636612 Gm7181,3
eg636659 Gm7182,3
eg636752 id-Igkv4-62,3
eg636756 Gm7189,3
eg636766 Gm7190,3
eg636910 Zfp813-ps,3
eg636915 Gm7192,3
eg637027 Mageb7-ps,3
eg637051 Gm7199,3
eg637083 Gm7200,3
eg637157 Gm7201,3
eg637227 id-Igkv6-23,4
eg637237 Gm7203,3
eg637273 Gm7204,3
eg637307 Gm7205,3
eg637541 Gm7207,3
eg637550 Gm7208,3
eg637571 Gm7210,3
eg637572 Gm7211,3
eg637620 Gm7213,3
eg637652 Vmn2r-ps81,3
eg637667 Vmn2r-ps82,3
eg637720 Gm7217,3
eg637748 Rpl21-ps8,3
eg637800 Gm7222,3
eg637881 Vmn2r-ps87,3
eg637913 Gm7224,3
eg638056 Vmn2r-ps133,3
eg638252 Gm7232,3
eg638487 Gm7239,3
eg638533 Gm7242,3
eg638534 Gm16416,3
eg638634 id-Ighv1-70,3
eg638698 Gm7248,3
eg638833 Gm7251,3
eg638904 Mgam2-ps,3
eg639030 Gm7258,3
eg639116 Mrgprb11-ps,3
eg639162 Rps15a-ps1,3
eg639207 Cyp2c73-ps,3
eg639510 id-Ighv6-5,3
eg639527 Gm7269,3
eg639530 Gm7270,3
eg639558 Gm7272,3
eg639576 Gm7273,3
eg639618 Gm7274,3
eg639787 Gm7278,3
eg639823 Gm16020,3
eg639992 Gm7284,3
eg640094 Gm7286,3
eg640234 Gm7289,3
eg640264 Gm7290,3
eg640268 Nxpe1-ps,3
eg640373 Gm16418,3
eg640489 Gm7295,3
eg640497 id-Ighv1-25,3
eg640506 id-Ighv8-5,3
eg640530 Gm7298,3
eg640532 Gm7299,3
eg640694 Gm7307,3
eg640703 Gm7308,3
eg641104 Gm7318,3
eg641660 Rpl7a-ps11,3
eg652920 Gm12870,3
eg652986 Rpl18-ps2,3
eg652988 Gm7324,3
eg654352 Gm7326,3
eg654353 Gm7327,3
eg654355 Gm7328,3
eg654356 Gm7329,3
eg654357 Rpl30-ps10,3
eg654358 Gm7331,3
eg654360 Gm13360,3
eg654361 Gm7332,3
eg654431 Gm7333,3
eg654442 Hmgb1-ps3,3
eg654445 Gm12098,3
eg654468 Gm7335,3
eg654473 Gm7336,3
eg654474 Gm14760,3
eg654475 Gm12671,3
eg664792 Gm7341,3
eg664795 Gm7343,3
eg664797 Gm7344,3
eg664812 Gm7351,3
eg664813 Gm16419,3
eg664814 Gm7352,3
eg664817 Gm7353,3
eg664830 Gm7357,3
eg664843 Gm7364,3
eg664846 Gm7366,3
eg664850 Gm7368,3
eg664855 Gm7371,3
eg664867 Gm7378,3
eg664868 Rpl38-ps2,3
eg664869 Gm7380,3
eg664870 Gm7381,3
eg664872 Gm7382,3
eg664875 Gm7384,3
eg664888 Gm7389,3
eg664889 Gm7390,3
eg664897 Gm7395,3
eg664905 Gm7397,3
eg664907 Gm7399,3
eg664909 Gm7400,3
eg664918 Gm7405,3
eg664922 Gm7407,3
eg664931 Gm7411,3
eg664935 Gm7412,3
eg664945 Gm7416,3
eg664946 Gm7417,3
eg664952 Gm7422,3
eg664956 Gm7424,3
eg664957 Gm7425,3
eg664960 Gm7426,3
eg664965 Gm7428,3
eg664972 Gm7430,3
eg664975 Gm7432,3
eg664980 Gm7435,3
eg664981 Gm7436,3
eg664995 Gm7439,3
eg665008 Gm7446,3
eg665009 Gm7447,3
eg665015 Gm7449,3
eg665017 Gm7450,3
eg665021 Gm7451,3
eg665024 Gm7452,3
eg665036 Gm7456,3
eg665038 Vmn2r-ps61,3
eg665041 Gm7459,3
eg665046 Gm7463,3
eg665047 Gm7464,3
eg665053 Gm7466,3
eg665057 Cbx3-ps8,3
eg665063 Gm7470,3
eg665069 Rps2-ps2,3
eg665071 Gm7476,3
eg665072 Gm7477,3
eg665077 Gm7481,3
eg665083 Gm7482,3
eg665085 Gm7483,3
eg665087 Gm7485,3
eg665089 Spr-ps1,3
eg665094 Gm7488,3
eg665102 Gm7492,3
eg665107 Gm7494,3
eg665109 Gm7496,3
eg665110 Gm15568,3
eg665111 Gm7497,3
eg665114 Gm7498,3
eg665116 Gm7499,3
eg665120 Gm7501,3
eg665121 Gm7502,3
eg665122 Gm16420,3
eg665124 Gm7503,3
eg665127 Gm7506,3
eg665129 Gm7507,3
eg665130 Gm7508,3
eg665134 Alms1-ps1,3
eg665137 Gm7511,3
eg665138 Gm7512,3
eg665140 Gm7513,3
eg665145 Gm7516,3
eg665146 Gm7517,3
eg665161 Gm7523,3
eg665171 Gm16421,3
eg665176 Gm7527,3
eg665178 Gm7529,3
eg665182 Gm7530,3
eg665183 Gm7531,3
eg665184 Gm7532,3
eg665187 Gm7535,3
eg665189 Gm7536,3
eg665191 Gm7537,3
eg665196 Gm7539,3
eg665207 Gm7541,3
eg665213 Gm7542,3
eg665219 Gm7543,3
eg665233 Gm7545,3
eg665237 Rpsa-ps1,3
eg665241 Gm7551,3
eg665244 Gm7552,3
eg665254 Gm7556,3
eg665256 Gm7557,3
eg665258 Gm7558,3
eg665260 Gm7559,3
eg665262 Gm7560,3
eg665267 Gm7561,3
eg665279 Gm7565,3
eg665280 Gm7566,3
eg665284 Gm7569,3
eg665285 Gm7570,3
eg665288 Gm7571,3
eg665291 Gm7572,3
eg665292 Vmn2r-ps115,3
eg665294 Gm7573,3
eg665296 Gm7575,3
eg665302 Gm7577,3
eg665303 Vmn2r-ps117,3
eg665317 Gm7582,3
eg665321 Gm7584,3
eg665329 Gm7588,3
eg665330 Gm7589,3
eg665331 Rhox7-ps1,3
eg665341 Gm7593,3
eg665342 Gm7594,3
eg665344 Vmn2r127,3
eg665348 Gm7595,3
eg665352 Gm7598,3
eg665356 Gm7599,3
eg665363 Gm7600,3
eg665366 Rpl18a-ps1,3
eg665369 Ap3s1-ps1,4
eg665371 Gm7605,3
eg665372 Gm15778,3
eg665391 Gm7617,3
eg665395 Gm7618,3
eg665396 Gm7619,3
eg665397 Gm16423,3
eg665402 Gm7623,3
eg665407 Rpl5-ps1,3
eg665409 Gm7626,3
eg665419 Rab11b-ps2,3
eg665424 Gm7631,3
eg665431 Gm7633,3
eg665441 Gm15786,3
eg665442 Vmn2r-ps36,3
eg665443 LOC665443,3
eg665453 Gm7639,3
eg665455 Gm7640,3
eg665461 Gm7642,3
eg665467 Gm7645,3
eg665470 Gm7648,3
eg665472 Rpl19-ps2,3
eg665473 Gm7650,3
eg665474 Gm7651,3
eg665478 Gm7653,3
eg665480 Gm7654,3
eg665485 Vmn2r-ps38,3
eg665486 Gm7656,3
eg665489 Gm7658,7
eg665495 Vmn2r-ps40,4
eg665509 Gm7665,3
eg665511 Gm7666,3
eg665513 Gm7667,3
eg665516 Gm7669,3
eg665519 Gm7670,3
eg665523 Gm7672,3
eg665524 Tubb2a-ps1,3
eg665526 Gm7674,3
eg665536 Gm7676,3
eg665539 Vmn2r-ps43,3
eg665543 Gm7678,3
eg665548 Gm7680,3
eg665552 Vmn2r-ps44,3
eg665553 Gm7684,3
eg665555 Rps12-ps17,3
eg665556 Gm7686,3
eg665561 Gm7688,3
eg665564 Gm7690,3
eg665565 Gm7691,3
eg665570 Gm7693,3
eg665571 Vmn2r-ps45,3
eg665575 Gm7695,3
eg665582 Vmn2r-ps46,3
eg665585 Gm7700,3
eg665586 Gm7701,3
eg665591 Rpl36-ps9,3
eg665593 Gm7704,3
eg665598 Vmn2r-ps47,3
eg665601 Gm7707,3
eg665602 Gm7708,3
eg665603 Gm7709,3
eg665612 Gm7712,3
eg665613 Gm7713,3
eg665624 Gm7718,3
eg665628 Gm7719,3
eg665631 Gm7721,3
eg665632 Gm7722,3
eg665638 Gm7724,3
eg665641 Gm7726,3
eg665644 Gm7727,3
eg665646 Gm7729,3
eg665649 Gm7730,3
eg665654 Gm7732,3
eg665655 Gm7733,3
eg665658 Gm7734,3
eg665662 Gm7736,3
eg665665 Gm7739,3
eg665666 Gm7740,3
eg665667 Gm7741,3
eg665669 Gm7742,3
eg665672 Gm7743,3
eg665674 Tpi-rs10,3
eg665697 Gm7751,3
eg665707 Gm7753,3
eg665712 Gm16425,3
eg665713 Gm7754,3
eg665730 Gm7760,3
eg665733 Eif5al3-ps,3
eg665741 Gm7763,3
eg665742 Vmn2r-ps95,3
eg665743 Gm7765,3
eg665747 Gm15550,3
eg665750 Gm7768,3
eg665751 Gm7769,3
eg665752 Gm7770,3
eg665757 Gm7773,3
eg665762 Gm7775,3
eg665766 Gm7776,3
eg665767 Vmn2r-ps95,4
eg665777 Hmgb1-ps11,3
eg665779 Gm7783,3
eg665782 Gm7784,3
eg665800 Gm7791,3
eg665809 Vmn2r-ps97,3
eg665810 Gm7798,3
eg665813 Rpl19-ps7,3
eg665816 Gm7803,3
eg665819 Gm7804,3
eg665821 Rpl21-ps10,3
eg665822 Gm7807,3
eg665823 Gm7808,3
eg665825 Gm7809,3
eg665829 Tubb4b-ps2,3
eg665831 Gm7812,3
eg665838 Gm7815,3
eg665839 Gm7816,3
eg665844 Gm7818,3
eg665846 Gm7820,3
eg665848 Zscan4e,3
eg665850 Gm7821,3
eg665851 Gm7822,3
eg665854 Gm7823,3
eg665856 Gm7825,3
eg665859 Gm14980,3
eg665860 Trmt112-ps1,3
eg665865 Gm7833,3
eg665874 Gm10769,3
eg665886 Gm7838,3
eg665890 Gm7842,3
eg665915 Vmn2r-ps99,4
eg665937 Ftl1-ps1,3
eg665939 Gm7856,3
eg665944 Gm7858,3
eg665945 Gm7859,3
eg665947 Gm7860,3
eg665957 Gm7862,3
eg665959 Gm7863,3
eg665961 Vmn2r-ps128,3
eg665964 Uba52-ps,3
eg665966 Gm7867,3
eg665967 Gm7868,3
eg665969 Gm7869,3
eg665970 Gm7870,3
eg665974 Vmn2r-ps103,3
eg665977 Gm7874,3
eg665988 Vmn2r-ps131,3
eg665989 Gm7879,3
eg665990 Gm7880,3
eg665994 Gm7882,3
eg665999 Tpt1-ps4,3
eg666001 Rpl15-ps2,3
eg666003 Gm5064,4
eg666005 Gm7887,3
eg666011 Gm7890,3
eg666019 Gm7892,3
eg666020 Gm7893,3
eg666025 Gm7895,3
eg666030 Gm7898,3
eg666031 Gm7899,3
eg666036 Gm7901,3
eg666044 Gm15566,3
eg666045 Gm7905,3
eg666047 Gm7906,3
eg666052 Vmn2r-ps109,3
eg666053 Gm7908,3
eg666055 Gm7909,3
eg666056 Gm7910,3
eg666061 Gm7911,3
eg666062 Gm7912,3
eg666065 Vmn2r-ps53,3
eg666077 Gm7919,3
eg666079 Gm7920,3
eg666084 Gm7924,3
eg666097 Gm7927,3
eg666108 Gm7933,3
eg666111 Rpl29-ps5,3
eg666113 Gm7935,3
eg666125 Gm7939,3
eg666127 Gm7940,3
eg666134 Gm7943,3
eg666136 Gm14627,3
eg666141 Gm7946,3
eg666142 Gm16431,3
eg666146 Gm7948,3
eg666153 Gm7952,3
eg666160 Gm7957,3
eg666164 Gm7961,3
eg666167 Gm7962,3
eg666170 Gm7964,3
eg666177 Gm7965,3
eg666180 Nsa2-ps2,3
eg666205 Gm7979,3
eg666210 Rpl19-ps8,3
eg666213 Gm7985,3
eg666223 Gm7988,3
eg666225 Pla2g4c-ps,3
eg666226 Gm7990,3
eg666231 Gm7993,3
eg666232 Rpl7a-ps14,3
eg666237 Gm7997,3
eg666249 Gm8004,3
eg666251 Amd-ps6,3
eg666256 Zbed4-ps1,3
eg666261 Gm8009,3
eg666262 Gm8010,3
eg666267 Kat6b-ps1,3
eg666274 Rps10-ps2,3
eg666275 Gm16433,3
eg666276 Tprgl-ps2,3
eg666277 Gm8019,3
eg666283 Gm8022,3
eg666297 Gm8031,3
eg666300 Gm8034,3
eg666302 Gm8035,3
eg666308 Gm8038,3
eg666310 Gm8039,3
eg666312 Obox3-ps2,3
eg666319 Gm8043,3
eg666320 Gm8044,3
eg666321 Gm8045,3
eg666323 Gm8047,3
eg666326 Gm8048,3
eg666327 Gm8049,3
eg666330 Gm8051,3
eg666340 Gm8054,3
eg666342 Gm8055,3
eg666346 Gm8056,3
eg666352 Obox3-ps1,3
eg666353 Gm8058,3
eg666358 Vmn2r-ps72,3
eg666359 Gm8061,3
eg666361 Vmn2r-ps74,3
eg666370 Gm8065,3
eg666374 Gm8067,3
eg666381 Obox3-ps4,3
eg666382 Vmn2r-ps80,3
eg666384 Pou2f3-rs1,3
eg666388 Gm8077,3
eg666391 Rps8-ps3,3
eg666392 Gm8079,3
eg666394 Gm8080,3
eg666401 Gm8084,3
eg666407 Mrip-ps,3
eg666417 Gm8091,3
eg666418 Vmn2r-ps83,3
eg666419 Gm8093,3
eg666429 Gm8099,3
eg666430 Gm8100,3
eg666432 Gm8102,3
eg666440 Gm8106,3
eg666441 Gm8107,3
eg666444 Gm8109,3
eg666446 Gm8110,3
eg666447 Gm8111,3
eg666455 Gm8115,3
eg666456 Gm8116,3
eg666459 Gm8118,3
eg666465 Gm8121,3
eg666467 Gm16436,3
eg666478 Rps2-ps12,3
eg666486 Gm8128,3
eg666487 Gm8129,3
eg666488 Gm15294,3
eg666489 Gm8130,3
eg666490 Gm8131,3
eg666491 Gm8132,3
eg666493 Gm8134,3
eg666503 Gm8139,3
eg666508 Gm8141,3
eg666516 Gm8143,3
eg666518 Gm8145,3
eg666519 Gm8146,3
eg666533 Vmn2r-ps24,3
eg666534 Gm8151,3
eg666537 Gm8153,3
eg666538 Gm16437,3
eg666541 Gm8155,3
eg666545 Gm15616,3
eg666549 Gm8159,3
eg666553 Gm15528,3
eg666558 Gm8162,3
eg666559 Gm8163,3
eg666560 Gm8164,3
eg666564 Gm8167,3
eg666568 Gm8168,3
eg666571 Gm8170,3
eg666577 Gm8172,3
eg666578 Gm8173,3
eg666579 Gm8174,3
eg666582 Gm8176,3
eg666588 Gm8178,3
eg666594 Gm8181,3
eg666597 Gm8182,3
eg666598 Gm8183,3
eg666601 Gm8184,3
eg666603 Gm15740,3
eg666607 Gm8185,3
eg666609 Gm8186,3
eg666611 Gm8188,3
eg666616 Gm8192,3
eg666621 Gm8194,3
eg666624 Gm8197,3
eg666628 Gm8199,3
eg666630 Gm8201,3
eg666634 Gm8203,3
eg666635 Gm8204,3
eg666639 Gm8208,3
eg666642 Gm8210,3
eg666654 Gm8215,3
eg666655 Gm8216,3
eg666659 Gm8219,3
eg666665 Gm8222,3
eg666668 Gm8225,3
eg666669 Gm8226,3
eg666670 Gm8227,3
eg666672 Gm8228,3
eg666677 Gm8231,3
eg666679 Gm8233,3
eg666682 Rps2-ps9,3
eg666686 Gm8238,3
eg666690 Gm8241,3
eg666697 Gm8245,3
eg666716 Gm16439,3
eg666718 Gm8254,3
eg666722 Gm8255,3
eg666725 Gm8257,3
eg666726 Gm8258,3
eg666730 Gm8261,3
eg666743 Gm8266,3
eg666748 Gm8270,3
eg666756 Gm8276,3
eg666758 Gm8277,3
eg666764 Gm8278,3
eg666772 Gm8281,4
eg666783 Gm8285,3
eg666786 Gm8288,3
eg666792 Gm8291,3
eg666797 Rpl31-ps23,3
eg666799 Gm8296,3
eg666809 Gm8302,3
eg666812 Gm8303,3
eg666814 Gm8304,3
eg666815 Gm8305,3
eg666819 Gm8307,3
eg666822 Vmn1r-ps11,3
eg666823 Gm8309,3
eg666824 Gm8310,3
eg666831 Gm8314,3
eg666835 Gm8318,3
eg666836 Gm8319,3
eg666837 Gm8320,3
eg666838 Gm8321,3
eg666844 Gm8323,4
eg666851 Gm8324,4
eg666853 Gm8325,3
eg666855 Gm8326,3
eg666857 Gm8328,3
eg666859 Gm8330,3
eg666861 Gm8331,3
eg666862 Gm8332,3
eg666864 Gm8334,3
eg666868 Kars-ps1,3
eg666869 Gm8337,3
eg666870 Gm8338,3
eg666873 Gm8339,3
eg666874 Gm8340,3
eg666875 Gm8341,3
eg666877 Gm8342,3
eg666881 Gm8343,3
eg666882 Gm8344,3
eg666883 Gm8345,3
eg666887 Gm15532,3
eg666888 Gm8346,3
eg666891 Gm8349,3
eg666893 Vmn1r-ps17,3
eg666894 Gm8352,3
eg666895 Gm8353,3
eg666903 Gm8354,3
eg666904 Gm8355,3
eg666909 Gm8357,3
eg666911 Gm8358,3
eg666922 Gm8365,3
eg666923 Gm8366,3
eg666924 Gm8367,3
eg666928 Vmn1r-ps20,3
eg666933 Gm8371,3
eg666948 Gm8375,3
eg666951 Gm8376,3
eg666954 Vmn1r-ps22,3
eg666957 Gm8379,3
eg666959 Gm8381,3
eg666960 Fth-ps3,3
eg666961 Gm8383,3
eg666962 Gm8384,3
eg666963 Gm8385,3
eg666967 Gm8388,3
eg666968 Gm8389,3
eg666969 Gm8390,3
eg666970 Gm8391,3
eg666971 Gm8392,3
eg666974 Psma5-ps,3
eg666979 Gm8399,3
eg666981 Gm8401,3
eg666982 Gm8402,3
eg666983 Gm8403,3
eg666989 Gm8408,3
eg667005 Gm8416,3
eg667014 Gm8420,3
eg667019 Gm8423,3
eg667021 Gm8424,3
eg667023 Gm8425,3
eg667027 Rps12-ps7,3
eg667028 Gm8428,3
eg667030 Slc25a5-ps,3
eg667031 Vmn2r128,3
eg667035 Rps27a-ps3,3
eg667041 Gm8433,3
eg667046 Gm8435,3
eg667048 Gm14130,3
eg667052 Gm8436,3
eg667059 Gm8438,3
eg667065 Cyp3a63-ps,3
eg667077 Gm8445,3
eg667079 Gm8446,3
eg667087 Vmn2r-ps21,3
eg667088 Gm8449,3
eg667099 Nasp-ps1,3
eg667104 Gm8458,3
eg667105 Gm8459,3
eg667112 Gm8463,3
eg667113 Actb-ps1,4
eg667120 Gm8468,3
eg667125 Csnk2a1-ps1,3
eg667128 Gm8473,3
eg667130 Gm8475,3
eg667141 Gm8479,3
eg667147 Rpl7a-ps12,3
eg667152 Gm8483,3
eg667153 Gm8484,3
eg667156 Gm8486,4
eg667159 Gm8488,3
eg667162 Gm8489,3
eg667166 Vmn1r-ps71,3
eg667167 Rpl31-ps22,3
eg667170 Gm8492,3
eg667172 Gm8494,3
eg667174 Gm8495,3
eg667181 Gm8498,3
eg667186 Vmn1r-ps75,3
eg667189 Gm8502,3
eg667191 Gm8504,3
eg667194 Gm8506,3
eg667201 Gm8510,3
eg667202 Rps2-ps3,3
eg667204 Gm8513,3
eg667205 Gm8514,3
eg667207 Gm8515,3
eg667209 Gm8517,3
eg667216 Gm8520,3
eg667218 Gm8522,3
eg667227 Gm8525,3
eg667233 Gm8529,3
eg667238 Gm8532,3
eg667244 Vmn2r-ps139,3
eg667245 Rpl31-ps24,3
eg667246 Gm8538,3
eg667260 Gm8543,3
eg667266 Gm8546,3
eg667279 Rps2-ps10,3
eg667287 Gm8557,3
eg667302 Vmn1r-ps71,4
eg667307 Gm8564,3
eg667309 Gm8565,3
eg667310 Gm8566,3
eg667313 Gm8569,3
eg667317 Gm8572,3
eg667324 Gm8574,3
eg667325 Gm8575,3
eg667339 Gm8581,3
eg667341 Gm8582,3
eg667351 Gm8588,3
eg667353 Gm8590,3
eg667358 Vmn1r-ps76,3
eg667359 Gpr31c,3
eg667360 Gm8594,3
eg667371 Gm8596,3
eg667375 Gm8598,3
eg667380 Gm8601,3
eg667382 Xlr3d-ps,3
eg667384 Gm8603,3
eg667385 Gm8604,3
eg667388 Gm8605,3
eg667394 Gm8606,3
eg667400 Gm8609,3
eg667407 Gm8613,3
eg667409 Gm8614,3
eg667411 Gm8616,3
eg667412 Vmn1r-ps77,3
eg667413 Gm8617,3
eg667425 Gm8625,3
eg667431 Vmn1r-ps78,3
eg667432 Gm8629,3
eg667435 id-Igkv17-121,3
eg667437 Xlr3e-ps,3
eg667440 Gm8634,3
eg667441 id-Trav3-1,3
eg667445 Gm8637,3
eg667446 Xlr4e-ps,3
eg667449 id-Trav6-1,3
eg667456 Gm8641,3
eg667457 id-Trav7-1,3
eg667458 Gm8642,3
eg667466 Gm15454,3
eg667483 Gm8659,3
eg667484 Gm15711,3
eg667486 Gm8661,3
eg667490 Gm8663,3
eg667492 Gm8664,3
eg667498 Gm8668,3
eg667500 Gm8669,3
eg667501 Gm8670,3
eg667511 Gm8676,3
eg667517 Gm8679,4
eg667519 Gm8681,3
eg667523 Oat-rs1,3
eg667524 Gm8682,3
eg667525 Rps19-ps2,3
eg667526 Gm8684,3
eg667527 Gm8685,3
eg667529 Gm8686,3
eg667532 Gm8689,3
eg667534 Rps19-ps5,3
eg667536 Vmn1r-ps80,3
eg667541 LOC667541,3
eg667547 id-Trav13d-2,3
eg667548 Gm8696,3
eg667550 id-Igkv10-94,4
eg667553 id-Trav14d-2,3
eg667556 Gm8701,3
eg667558 Gm8702,3
eg667560 Gm8703,3
eg667562 Gm8704,3
eg667563 Gm8705,3
eg667565 Gm8706,3
eg667566 Gm8707,3
eg667580 Gm8711,3
eg667582 Gm8712,3
eg667583 id-Trav5d-4,3
eg667584 Gm8714,3
eg667587 Gm8717,3
eg667598 Gm8719,3
eg667604 id-Trav8d-2,3
eg667605 Gm16456,3
eg667606 Gm8722,3
eg667607 Gm8723,3
eg667611 Gm8725,3
eg667612 Ncr3-ps,4
eg667616 Gm8728,3
eg667617 Rps4x-ps,3
eg667618 Gm8730,3
eg667621 id-Igkv4-77,3
eg667623 Vmn1r-ps83,3
eg667624 Gm8734,3
eg667626 id-Trav10n,3
eg667630 Gm8737,3
eg667631 Gm8738,3
eg667632 Gm8739,3
eg667633 Gm16458,3
eg667635 id-Trav7n-5,3
eg667636 Gm8741,3
eg667637 Gm8742,3
eg667639 Olfr621-ps1,3
eg667641 Gm16459,3
eg667650 Gm8744,3
eg667651 Gm8745,3
eg667655 Gm8747,3
eg667656 Gm8748,3
eg667662 Gm8750,3
eg667669 Gm8752,3
eg667670 id-Igkv4-65,3
eg667672 Gm8754,3
eg667676 Gm8756,3
eg667677 id-Trav12n-2,3
eg667679 Gm8757,3
eg667681 id-Trav12n-3,3
eg667682 Rpl31-ps8,3
eg667683 id-Igkv4-59,3
eg667684 Gm8761,3
eg667686 Gm8762,3
eg667691 Gm14747,3
eg667696 Gm8767,3
eg667697 Gm8768,3
eg667700 Gm8770,3
eg667706 Gm8774,3
eg667709 Gm8775,3
eg667711 Gm8776,3
eg667721 Gm8782,3
eg667723 Gm8783,3
eg667732 Gm8785,3
eg667735 Gm15529,3
eg667743 Gm8789,3
eg667749 Gm8792,3
eg667752 Gm8793,3
eg667756 Gm8795,3
eg667758 Gm8796,3
eg667759 Gm8797,3
eg667760 Gm8798,3
eg667765 id-Trav10,3
eg667767 Gm8802,3
eg667774 Gm8804,3
eg667776 Gm8806,3
eg667777 Gm8807,3
eg667779 Rpl30-ps8,3
eg667788 Gm8813,3
eg667790 id-Trav12-3,3
eg667791 Gm8814,3
eg667793 Gm8816,3
eg667795 Gm8818,3
eg667797 Gm8820,3
eg667802 Gm8824,3
eg667806 Gm8825,3
eg667807 Gm8826,3
eg667812 Gm8828,3
eg667824 Gm8834,3
eg667829 Gm8836,3
eg667836 Gm16464,3
eg667837 Gm8838,3
eg667838 Naip3,4
eg667840 Amd-ps5,3
eg667841 Gm8839,3
eg667849 Gm8843,3
eg667852 Gm8844,3
eg667861 Gm8847,3
eg667863 Gm8848,3
eg667864 Gm8849,3
eg667872 Gm8853,3
eg667876 Gm8855,3
eg667877 Gm8856,3
eg667884 Gm8859,3
eg667888 Gm8861,3
eg667889 Gm8862,3
eg667890 Gm8863,3
eg667891 Gm8864,3
eg667894 Gm8866,3
eg667897 Gm8869,3
eg667900 Gm8870,3
eg667902 Gm8872,3
eg667904 Gm8873,3
eg667907 Gm8874,3
eg667908 id-Igkv3-12-1,3
eg667911 Gm8876,3
eg667915 Gm8878,3
eg667918 Olfr664,3
eg667919 Gm8880,3
eg667927 Gm8881,3
eg667937 Gm8885,3
eg667939 Gm8887,3
eg667949 Gm8891,3
eg667952 Gm8894,3
eg667954 Gm8895,3
eg667956 Gm8896,3
eg667957 Cyp2b27-ps,3
eg667966 Gm8900,3
eg667968 Gm8902,3
eg667975 Gm8907,3
eg667976 Gm8908,3
eg667978 Gm8910,3
